"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Miño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Miño"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/2000/01/rdf-schema#label","Alberto Miño"
"http://es.dbpedia.org/resource/Alberto_Miño","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Miño ( Guayaquil, 21 de agosto de 1990) es un deportista ecuatoriano de la especialidad de tenis de mesa que fue campeón suramericano en Medellín 2010.​"
"http://es.dbpedia.org/resource/Alberto_Miño","http://xmlns.com/foaf/0.1/name","Jorge Alberto Miño Puga"
"http://es.dbpedia.org/resource/Alberto_Miño","http://xmlns.com/foaf/0.1/name","Alberto Miño"
"http://es.dbpedia.org/resource/Alberto_Miño","http://xmlns.com/foaf/0.1/nick","Tito"
"http://es.dbpedia.org/resource/Alberto_Miño","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160305070954/http:/albertomino.com/"
"http://es.dbpedia.org/resource/Alberto_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Alberto_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alberto_Miño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Miño"
"http://es.dbpedia.org/resource/Alberto_Miño","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Alberto_Miño","http://es.dbpedia.org/property/apodo","Tito"
"http://es.dbpedia.org/resource/Alberto_Miño","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/TTC_Schwalbe_Bergneustadt"
"http://es.dbpedia.org/resource/Alberto_Miño","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa"
