"subject","predicate","object"
"http://es.dbpedia.org/resource/USol_Serie_K","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Unmanned_Solutions"
"http://es.dbpedia.org/resource/USol_Serie_K","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Unmanned_Solutions"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Unmanned Solutions"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","Unmanned Solutions es una empresa dedicada al diseño y fabricación de UAVs.​​ También cuenta con una empresa de prestación de servicios y una flota propia de aparatos. Creada por un Grupo de investigadores vinculados a las Escuelas de Ingeniería Aeronáutica y del Espacio de la UPM, con más de 10 años de actividad específica en UAVs y más de 20 años en diseño de sistemas automáticos de control de vuelo, Unmanned Solutions participa en numerosos proyectos de investigación y desarrollo, contando para ello un taller de montaje final y control de calidad y un centro de experimentación en vuelo ubicado en el Aeródromo de Marugán en la provincia de Segovia."
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://xmlns.com/foaf/0.1/name","Unmanned Solutions"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://xmlns.com/foaf/0.1/homepage","http://www.usol.es/"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_españolas_fabricantes_de_UAVs"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unmanned_Solutions"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/empleados",20
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/nombre","Unmanned Solutions"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vehículo_aéreo_no_tripulado"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Motor"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/servicios","Consultoría"
"http://es.dbpedia.org/resource/Unmanned_Solutions","http://es.dbpedia.org/property/servicios","Análisis técnico"
