"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandar_Tonev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)"
"http://es.dbpedia.org/resource/Aleksandar_Tonev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)"
"http://es.wikipedia.org/wiki/Elin_Pelin_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Elin Pelin (ciudad)"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Elin Pelin (en búlgaro: Елин Пелин) es una ciudad de Bulgaria en la provincia de Sofía."
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w0r2"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://xmlns.com/foaf/0.1/name","Elin Pelin"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://xmlns.com/foaf/0.1/name","Елин Пелин"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elin_Pelin_(ciudad)"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/cp",2100
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/nombre","Elin Pelin"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/nombreOficial","Elin Pelin"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/nombreOficial","Елин Пелин"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Elin Pelin en Bulgaria"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/población",6811
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/prefijo",725
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/superficie",2910
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sofía"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/wikiPageID",5407512
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",119032245
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",3710
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/areaCode","0725"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/populationTotal",6811
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/postalCode","2100"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elin_Pelin_(ciudad)?oldid=119032245&ns=0"
"http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)","http://dbpedia.org/ontology/abstract","Elin Pelin (en búlgaro: Елин Пелин) es una ciudad de Bulgaria en la provincia de Sofía."
"http://dbpedia.org/resource/Elin_Pelin_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elin_Pelin_(ciudad)"
