"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Martín Vázquez (desambiguación)"
"http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Vázquez_(desambiguación)"
"http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",416619
"http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",105739136
"http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",645
"http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Vázquez_(desambiguación)?oldid=105739136&ns=0"
"http://es.dbpedia.org/resource/Martin_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)"
"http://es.dbpedia.org/resource/Martin_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)"
"http://es.dbpedia.org/resource/Martín_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)"
"http://es.wikipedia.org/wiki/Martín_Vázquez_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)"
"http://dbpedia.org/resource/Martín_Vázquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Vázquez_(desambiguación)"
