"subject","predicate","object"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/2000/01/rdf-schema#label","Luzimara Souza"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/2000/01/rdf-schema#comment","Luzimara Souza (Ceará, 1996-Fortaleza, 27 de marzo de 2019)​ fue una surfista profesional brasileña. Fue ganadora del Campeonato Cearense y Brasileño de 2018."
"http://es.dbpedia.org/resource/Luzimara_Souza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luzimara_Souza"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/causaMuerte","Descarga eléctrica"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/fechaDeNacimiento",1996
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/lenguaMaterna","Portugués"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/lugarDeFallecimiento","Fortaleza, Ceará"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/lugarDeNacimiento","Ceará, Brasil"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/nombreDeNacimiento","Luzimara Souza"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://es.dbpedia.org/property/ocupación","Deportistas y surfista"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fortaleza_(Ceará)"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/wikiPageID",8865926
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/wikiPageRevisionID",122481223
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Surfista"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luzimara_Souza?oldid=122481223&ns=0"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/abstract","Luzimara Souza (Ceará, 1996-Fortaleza, 27 de marzo de 2019)​ fue una surfista profesional brasileña. Fue ganadora del Campeonato Cearense y Brasileño de 2018."
"http://es.wikipedia.org/wiki/Luzimara_Souza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luzimara_Souza"
