"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daichi_Ishikawa"
"http://es.wikipedia.org/wiki/Daichi_Ishikawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daichi_Ishikawa"
"http://es.dbpedia.org/resource/Azul_Claro_Numazu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daichi_Ishikawa"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/2000/01/rdf-schema#label","Daichi Ishikawa"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://www.w3.org/2000/01/rdf-schema#comment","Daichi Ishikawa (石川 大地 Ishikawa Daichi?, nacido el 22 de febrero de 1996 en Ibaraki) es un futbolista japonés que se desempeña como delantero en el Azul Claro Numazu de la J3 League.​​"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://xmlns.com/foaf/0.1/name","Daichi Ishikawa"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daichi_Ishikawa"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daichi_Ishikawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
