"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay"
"http://es.dbpedia.org/resource/Partido_comunista_revolucionario_del_uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Revolucionario del Uruguay"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista Revolucionario del Uruguay (PCRU) es un partido político uruguayo, de ideología marxista-leninista-maoísta."
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://xmlns.com/foaf/0.1/name","Partido Comunista Revolucionario del Uruguay"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://xmlns.com/foaf/0.1/homepage","http://www.pcr.org.uy"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_uruguayos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_maoístas"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1972"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uruguay"
