"subject","predicate","object"
"http://es.dbpedia.org/resource/Aun_Mas_Curiosa_la_cara_de_tu_padre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre"
"http://dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre"
"http://es.dbpedia.org/resource/Volvamos_a_empezar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre"
"http://es.dbpedia.org/resource/Volvamos_a_empezar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre"
"http://es.dbpedia.org/resource/Aun_Más_Curiosa_la_cara_de_tu_padre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre"
"http://es.dbpedia.org/resource/Aun_más_curiosa_la_cara_de_tu_padre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre"
"http://es.dbpedia.org/resource/Aún_Más_Curiosa_la_cara_de_tu_padre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre"
"http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
