"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fritel"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Fritel fue un escultor, grabador y pintor francés, nacido el 5 de julio de 1853 en París y fallecido el 7 de febrero de 1942 en la misma ciudad."
"http://es.dbpedia.org/resource/Pierre_Fritel","http://xmlns.com/foaf/0.1/name","Pierre Fritel"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_pintura"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Fritel"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/autor","artnet.com"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/autor","Base Arcade"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/nombre","Pierre Fritel"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/premios",2
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=Fritel%20&DOM=Tous&REL_SPECIFIC=1|título=Obras de Pierre Fritel"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/url","http://www.artnet.com/artist/689322/pierre-fritel.html|título=Obras de Pierre Fritel"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/wikiPageID",4388920
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/wikiPageRevisionID",125748091
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/689322/pierre-fritel.html%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=Fritel%20&DOM=Tous&REL_SPECIFIC=1%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/wikiPageLength",3607
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Fritel?oldid=125748091&ns=0"
"http://es.dbpedia.org/resource/Pierre_Fritel","http://dbpedia.org/ontology/abstract","Pierre Fritel fue un escultor, grabador y pintor francés, nacido el 5 de julio de 1853 en París y fallecido el 7 de febrero de 1942 en la misma ciudad."
"http://es.wikipedia.org/wiki/Pierre_Fritel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Fritel"
