"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Abargues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Abargues_Morán"
"http://es.wikipedia.org/wiki/Enrique_Abargues_Morán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Abargues_Morán"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/2000/01/rdf-schema#label","Enrique Abargues Morán"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Abargues Morán (Buñol; 10 de junio de 1963) es solista de fagot con la Orquesta Nacional de España​ y desde 1982, profesor titular de la misma.​​"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_España"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fagotistas_de_España"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Abargues_Morán"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://dbpedia.org/ontology/wikiPageID",5272015
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://dbpedia.org/ontology/wikiPageRevisionID",124014135
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://dbpedia.org/ontology/wikiPageLength",5083
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Abargues_Morán?oldid=124014135&ns=0"
"http://es.dbpedia.org/resource/Enrique_Abargues_Morán","http://dbpedia.org/ontology/abstract","Enrique Abargues Morán (Buñol; 10 de junio de 1963) es solista de fagot con la Orquesta Nacional de España​ y desde 1982, profesor titular de la misma.​​"
