"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_África"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suazis_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://dbpedia.org/ontology/wikiPageID",1256664
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://dbpedia.org/ontology/wikiPageRevisionID",65102830
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Suazilandia?oldid=65102830&ns=14"
"http://es.dbpedia.org/resource/Themba_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Jameson_Mbilini_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Fanny_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Bhekimpi_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Clement_Dumisa_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Makhosini_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Andreas_Fakudze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Sotsha_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
"http://es.dbpedia.org/resource/Obed_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suazilandia"
