"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ochoa_Mendoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Olaf_Heredia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Catedral_de_Apatzingán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Alfredo_Sánchez_Cruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Diócesis_de_Apatzingán","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Diócesis_de_Apatzingán","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Emilio_Mora","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Nazario_Moreno_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/2000/01/rdf-schema#label","Apatzingán de la Constitución"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/2000/01/rdf-schema#comment","Apatzingán de la Constitución es una ciudad mexicana ubicada en el estado de Michoacán de Ocampo. Ésta fue fundada en 1617 por Franciscanos y Agustinos y fue un pueblo hasta 1883, fecha en que oficialmente se convierte en una ciudad. Es cabecera del municipio de Apatzingán y se localiza en la Tierra Caliente del estado. En Apatzingán se firmó la primera constitución mexicana el 22 de octubre de 1814, por don José María Morelos y Pavón."
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0xww"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://xmlns.com/foaf/0.1/name","Apatzingán de la Constitución"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/altitud",325
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/aprHighC",393
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/aprLowC",218
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/aprMeanC",306
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/aprPrecipitationDays",3
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/aprPrecipitationMm",9
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/aprRecordHighC",433
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/aprRecordLowC",115
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/augHighC",342
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/augLowC",226
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/augMeanC",284
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/augPrecipitationDays",142
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/augPrecipitationMm",1766
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/augRecordHighC",415
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/augRecordLowC",185
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/códigoPostal",60600
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/date","November 2016"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/decHighC",331
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/decLowC",177
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/decMeanC",254
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/decPrecipitationDays",7
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/decPrecipitationMm",57
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/decRecordHighC",384
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/decRecordLowC",100
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/José_Luis_Cruz_Lucatero"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/febHighC",344
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/febLowC",175
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/febMeanC",260
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/febPrecipitationDays",7
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/febPrecipitationMm",27
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/febRecordHighC",395
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/febRecordLowC",100
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/fundación",1617
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/horarioVerano","UTC -7INEGI"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/janHighC",328
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/janLowC",166
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/janMeanC",247
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/janPrecipitationDays",13
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/janPrecipitationMm",156
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/janRecordHighC",385
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/janRecordLowC",60
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/julHighC",349
