"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Young_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Tik_Tok_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Dirty_Picture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Your_Love_is_My_Drug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Kesha"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Kesha"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kesha"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://dbpedia.org/ontology/wikiPageID",3221630
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://dbpedia.org/ontology/wikiPageRevisionID",71744650
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Kesha?oldid=71744650&ns=14"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/C'Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Praying_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/True_Colors_(canción_de_Zedd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/We_R_Who_We_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Timber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Crazy_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/My_First_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
