"subject","predicate","object"
"http://es.dbpedia.org/resource/Castle_Freak","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/H.P._Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/HP_Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/H_P_Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Howard_P._Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Howard_P_Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Howard_Philips_Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Howard_Phillip_Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Howard_Phillips_Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Lovecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Richard_A._Lupoff","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Emilio_Bueso","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Emilio_Bueso","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_caos_reptante","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._P._Lovecraft"
