"subject","predicate","object"
"http://es.dbpedia.org/resource/Gemeindeversammlung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Reunion_de_la_poblacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Reunion_de_la_población","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Reunion_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Reunión_de_comunidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Reunión_de_la_comunidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Reunión_de_la_población","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Reunión_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Town_meeting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Alternativa_Galega_de_Esquerda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Alternativa_Galega_de_Esquerda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://www.w3.org/2000/01/rdf-schema#label","Gobierno asambleario"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://www.w3.org/2000/01/rdf-schema#comment","Gobierno asambleario es el sistema de gobierno que consiste en la reunión de la población (town meeting) de una comunidad, habitualmente de pequeño tamaño (del ámbito de un municipio) y en el entorno rural (reunión rural), para la toma de decisiones conjuntas mediante el método de la asamblea. En tales asambleas o reuniones participa toda o la mayor parte de los habitantes del lugar, aunque muy a menudo se limita esa participación a los de determinada edad o condición. Según el caso y su nivel competencial, en los debates se pueden proponer todo tipo de temas (incluso los políticos y legislativos), o bien se limitan a los temas administrativos de interés local (gobierno local)."
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__x_"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_local"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Debates_políticos"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleas_populares"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_asambleario"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://dbpedia.org/ontology/wikiPageID",1974561
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://dbpedia.org/ontology/wikiPageRevisionID",127849089
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revisor.leg.state.mn.us/bin/getpub.php%3Fpubtype=STAT_CHAP_SEC&year=2007&section=365.10"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=5hm5j_l8uhU"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://dbpedia.org/ontology/wikiPageLength",6557
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_asambleario?oldid=127849089&ns=0"
"http://es.dbpedia.org/resource/Gobierno_asambleario","http://dbpedia.org/ontology/abstract","Gobierno asambleario es el sistema de gobierno que consiste en la reunión de la población (town meeting) de una comunidad, habitualmente de pequeño tamaño (del ámbito de un municipio) y en el entorno rural (reunión rural), para la toma de decisiones conjuntas mediante el método de la asamblea. En tales asambleas o reuniones participa toda o la mayor parte de los habitantes del lugar, aunque muy a menudo se limita esa participación a los de determinada edad o condición. Según el caso y su nivel competencial, en los debates se pueden proponer todo tipo de temas (incluso los políticos y legislativos), o bien se limitan a los temas administrativos de interés local (gobierno local). También se denomina gobierno asambleario el régimen de cualquier institución, como las comunidades de vecinos o las universidades, en las que la participación de sus componentes en su gestión se realiza, en todo o en parte, mediante asambleas."
"http://es.wikipedia.org/wiki/Gobierno_asambleario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_asambleario"
"http://dbpedia.org/resource/Town_meeting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_asambleario"
