"subject","predicate","object"
"http://es.dbpedia.org/resource/Richmond_Landon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alma_Richards"
"http://es.dbpedia.org/resource/Harry_Porter_(atleta)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alma_Richards"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/2000/01/rdf-schema#label","Alma Richards"
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Alma Richards (Estados Unidos, 20 de febrero de 1890-3 de abril de 1963) fue un atleta estadounidense, especialista en la prueba de salto de altura en la que llegó a ser campeón olímpico en 1912.​"
"http://es.dbpedia.org/resource/Alma_Richards","http://xmlns.com/foaf/0.1/name","Richmond Landon"
"http://es.dbpedia.org/resource/Alma_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Alma_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alma_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Alma_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_Richards"
"http://es.dbpedia.org/resource/Alma_Richards","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alma_Richards","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Estocolmo_1912"
"http://es.dbpedia.org/resource/Alma_Richards","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harry_Porter_(atleta)"
"http://es.dbpedia.org/resource/Alma_Richards","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Richmond_Landon"
"http://es.dbpedia.org/resource/Alma_Richards","http://es.dbpedia.org/property/título","Campeón Olímpico de salto de altura"
"http://es.dbpedia.org/resource/Alma_Richards","http://dbpedia.org/ontology/wikiPageID",8261287
"http://es.dbpedia.org/resource/Alma_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",123410410
"http://es.dbpedia.org/resource/Alma_Richards","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Alma_Richards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma_Richards?oldid=123410410&ns=0"
"http://es.dbpedia.org/resource/Alma_Richards","http://dbpedia.org/ontology/abstract","Alma Richards (Estados Unidos, 20 de febrero de 1890-3 de abril de 1963) fue un atleta estadounidense, especialista en la prueba de salto de altura en la que llegó a ser campeón olímpico en 1912.​"
"http://es.wikipedia.org/wiki/Alma_Richards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_Richards"
"http://dbpedia.org/resource/Alma_Richards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alma_Richards"
