"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://dbpedia.org/ontology/wikiPageID",7364806
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRevisionID",90281457
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Coquimbo?oldid=90281457&ns=14"
"http://es.dbpedia.org/resource/Faro_Punta_Tortuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Andacollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Coquimbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Empalme_(Coquimbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Cardas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Pan_de_Azúcar_(Coquimbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Tambillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tongoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Coquimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Ferrocarril_Urbano_de_Coquimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Peñuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Perdices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
