"subject","predicate","object"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/2000/01/rdf-schema#label","(466454) 2013 TM98"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/2000/01/rdf-schema#comment","(466454) 2013 TM98 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de diciembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466454)_2013_TM98"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/afelio",3.47738
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/anomalíaMedia",199.637
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466453)_2013_TL98"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/argumentoPerihelio",285.955
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/excentricidad",0.131541
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/inclinación",3.56056
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/magnitudAbsoluta",16.4
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/nodoAscendente",91.3555
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/nombre",2013
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/nombreProvisional",2013
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/perihelio",2.66889
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/periodoOrbitalSideral",1967.75
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/semiejeMayor",3.07313
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466455)_2013_TF104"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://dbpedia.org/ontology/wikiPageID",7421893
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://dbpedia.org/ontology/wikiPageRevisionID",119436440
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466454)_2013_TM98?oldid=119436440&ns=0"
"http://es.dbpedia.org/resource/(466454)_2013_TM98","http://dbpedia.org/ontology/abstract","(466454) 2013 TM98 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de diciembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(466454)_2013_TM98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466454)_2013_TM98"
