"subject","predicate","object"
"http://es.dbpedia.org/resource/Neritan_Ceka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Arqueólogos de Albania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueólogos de Albania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://dbpedia.org/ontology/wikiPageID",8251533
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",104110451
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueólogos_de_Albania?oldid=104110451&ns=14"
"http://es.dbpedia.org/resource/Edi_Shukriu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Albania"
