"subject","predicate","object"
"http://es.dbpedia.org/resource/Messe_I.X-VI.X","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Noche_oscura_del_alma"
"http://es.wikipedia.org/wiki/Noche_oscura_del_alma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noche_oscura_del_alma"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://www.w3.org/2000/01/rdf-schema#label","Noche oscura del alma"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://www.w3.org/2000/01/rdf-schema#comment","Noche oscura del alma es una metáfora utilizada para describir una fase en la vida espiritual de una persona, marcada por un sentido de soledad y desolación. Se hace referencia en tradiciones espirituales de todo el mundo, pero en particular en el cristianismo."
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bkyw"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_San_Juan_de_la_Cruz"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_mística_cristiana"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_mística_cristiana"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noche_oscura_del_alma"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/apellidos","McKee"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/apellidos","May"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/editorial","Crossroad Publishing Company"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/editorial","Harper"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/isbn",9780824523800
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/nombre","Kaye P."
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/nombre","Gerald G."
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/título","When God Walks Away: A Companion to the Dark Night of the Soul"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/título","The Dark Night of the Soul: A Psychiatrist Explores the Connection Between Darkness and Spiritual Growth"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/ubicación","San Francisco"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/url","https://archive.org/details/darknightofsoul00gera"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/url","http://search.barnesandnoble.com/When-God-Walks-Away/Kaye-McKee/e/9780824523800/%3Fitm=2"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110608194614/http:/search.barnesandnoble.com/When-God-Walks-Away/Kaye-McKee/e/9780824523800/%3Fitm=2"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageID",6881050
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageRevisionID",129248391
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216130744/http:/www.karmel.at/ics/john/dn.html"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com/index.php/es/libros/religion-spanish/book/filosofia-y-teoria-de-la-religion-253/la-noche-oscura-del-alma-2733"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.barnesandnoble.com/When-God-Walks-Away/Kaye-McKee/e/9780824523800/%3Fitm=2"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608194614/http:/search.barnesandnoble.com/When-God-Walks-Away/Kaye-McKee/e/9780824523800/%3Fitm=2"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/darknightofsoul00gera"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/wikiPageLength",12718
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noche_oscura_del_alma?oldid=129248391&ns=0"
"http://es.dbpedia.org/resource/Noche_oscura_del_alma","http://dbpedia.org/ontology/abstract","Noche oscura del alma es una metáfora utilizada para describir una fase en la vida espiritual de una persona, marcada por un sentido de soledad y desolación. Se hace referencia en tradiciones espirituales de todo el mundo, pero en particular en el cristianismo."
"http://dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noche_oscura_del_alma"
