"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rickie_Lee_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rickie_Lee_Jones"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/2000/01/rdf-schema#label","Rickie Lee Jones"
"http://es.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Rickie Lee Jones (nacida el 8 de noviembre de 1954, Chicago, Illinois, EE. UU.) es una artista musical, vocalista, compositora y productora. A lo largo de su carrera, Jones ha experimentado con una amplia variedad de géneros que incluyen el rock, rhythm and blues, pop y jazz, dando lugar a un estilo personal de difícil clasificación. Si bien sus primeros trabajos gozaron de un notable éxito comercial, su inconformismo musical la convirtió en una artista de culto fuera de su país de origen."
