"subject","predicate","object"
"http://es.dbpedia.org/resource/SAV_Vacallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAV_Vacallo_Basket"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://www.w3.org/2000/01/rdf-schema#label","SAV Vacallo Basket"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El SAV Vacallo Basket es un equipo de baloncesto suizo con sede en la ciudad de Chiasso, que compite en la LNA, la primera división del baloncesto suizo. Disputa sus encuentros como local en la Salle Palapenz, con capacidad para 1.000 espectadores y en el Pala Sangiorgio. En febrero de 2013 el equipo abandona la liga por problemas financieros."
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy1y2v"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120818065419/http:/www.savbasket.com/site/"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SAV_Vacallo_Basket"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://dbpedia.org/ontology/wikiPageID",5365284
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",129149485
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120818065419/http:/www.savbasket.com/site/"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/team.asp%3FCntry=Switzerland&Team=1861&Page=0"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://dbpedia.org/ontology/wikiPageLength",3727
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SAV_Vacallo_Basket?oldid=129149485&ns=0"
"http://es.dbpedia.org/resource/SAV_Vacallo_Basket","http://dbpedia.org/ontology/abstract","El SAV Vacallo Basket es un equipo de baloncesto suizo con sede en la ciudad de Chiasso, que compite en la LNA, la primera división del baloncesto suizo. Disputa sus encuentros como local en la Salle Palapenz, con capacidad para 1.000 espectadores y en el Pala Sangiorgio. En febrero de 2013 el equipo abandona la liga por problemas financieros."
"http://es.dbpedia.org/resource/Roberto_Kovac","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SAV_Vacallo_Basket"
"http://es.dbpedia.org/resource/Pape_Badji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SAV_Vacallo_Basket"
"http://es.dbpedia.org/resource/Rodrigo_Pastore","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/SAV_Vacallo_Basket"
"http://es.wikipedia.org/wiki/SAV_Vacallo_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SAV_Vacallo_Basket"
"http://dbpedia.org/resource/SAV_Vacallo_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SAV_Vacallo_Basket"
