"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Mercado Central de Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://xmlns.com/foaf/0.1/name","Mercado Central de Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Cataluña"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Central_de_Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Maria_Pujol_i_de_Barberà"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/construcción",1915
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/dirección","Plaza Corsini, s/n. Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/imagen","Mercat Central, Tarragona-12.JPG"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/nombre","Mercado Central de Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://es.dbpedia.org/property/uso","Mercado"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",9591493
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",130102293
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://dbpedia.org/ontology/address","Plaza Corsini, s/n.Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Maria_Pujol_i_de_Barberà"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_Central_de_Tarragona?oldid=130102293&ns=0"
"http://es.wikipedia.org/wiki/Mercado_Central_de_Tarragona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Central_de_Tarragona"
