"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Barragán (periodista)"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Barragán (Buenos Aires, 11 de junio de 1964)​ es un humorista y guionista de radio y televisión argentino."
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://xmlns.com/foaf/0.1/name","Carlos Barragán"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Barragán_(periodista)"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://es.dbpedia.org/property/fechaDeNacimiento","--06-11"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://es.dbpedia.org/property/imagen","Carlos barragan-01.jpg"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://es.dbpedia.org/property/nombre","Carlos Barragán"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Barragán"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://es.dbpedia.org/property/ocupación","humorista y guionista"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/wikiPageID",3184008
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/wikiPageRevisionID",128616975
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dIYO4B3BWmQ"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/wikiPageLength",6910
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Barragán_(periodista)?oldid=128616975&ns=0"
"http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)","http://dbpedia.org/ontology/abstract","Carlos Barragán (Buenos Aires, 11 de junio de 1964)​ es un humorista y guionista de radio y televisión argentino."
"http://es.wikipedia.org/wiki/Carlos_Barragán_(periodista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)"
"http://es.dbpedia.org/resource/Carlos_Barragán_(Humorista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)"
"http://es.dbpedia.org/resource/6,_7,_8_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Barragán_(periodista)"
