"subject","predicate","object"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/2000/01/rdf-schema#label","Summer Kisses"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/2000/01/rdf-schema#comment","«Summer Kisses» (en español: «Besos de verano») es el segundo sencillo del álbum Big Fun de la cantante alemana C.C. Catch. La canción fue compuesta, arreglada y producida por el alemán Dieter Bohlen."
"http://es.dbpedia.org/resource/Summer_Kisses","http://xmlns.com/foaf/0.1/name","Summer Kisses"
"http://es.dbpedia.org/resource/Summer_Kisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/Summer_Kisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Dieter_Bohlen"
"http://es.dbpedia.org/resource/Summer_Kisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_C.C._Catch"
"http://es.dbpedia.org/resource/Summer_Kisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://es.dbpedia.org/resource/Summer_Kisses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Summer_Kisses"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/C.C._Catch"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hansa_Records"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/duración","223.0"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/ladoB","«If I Feel Love»"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/nombre","Summer Kisses"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/publicación",1988
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/sencilloActual","Summer Kisses"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nothing_but_a_Heartache"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Summer_Kisses","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Big_Fun"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/wikiPageID",4549666
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/wikiPageRevisionID",125567053
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/bSide","«If I Feel Love»"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/runtime",223.0
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/runtime",222.0
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Big_Fun"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/C.C._Catch"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hansa_Records"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nothing_but_a_Heartache"
"http://es.dbpedia.org/resource/Summer_Kisses","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Summer_Kisses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Summer_Kisses?oldid=125567053&ns=0"
