"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiro_de_gracia_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Tiro de gracia (serie de televisión)"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Tiro de gracia"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Tiro de gracia —en inglés: Shot of Grace​— es una serie de televisión colombiana producida por Sony Pictures Televisión, en coproducción con Televisa.​​ Estrenada por Caracol Televisión en 2014. Protagonizado por Robinson Diaz y Natalia Duran."
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2015"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2015"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiro_de_gracia_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación",2014
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/cadena",35
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/director","Unai Amuchastegui"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andrés_Marroquín"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","Televisa Internacional"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/guión","Jorg Hiller"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Tiro_de_gracia_(serie_de_televisión)","http://es.dbpedia.org/property/horario","540.0"
