"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_Minds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phantom_Minds"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/2000/01/rdf-schema#label","Phantom Minds"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/2000/01/rdf-schema#comment","«Phantom Minds» es el vigesimoprimer sencillo de la cantante y seiyū Nana Mizuki que fue lanzado el 13 de enero de 2010 bajo la discográfica King Records. El sencillo debutó número uno en la lista semanal de Oricon, convirtiéndose en el primer seiyū en debutar número uno con un sencillo en las listas.​"
"http://es.dbpedia.org/resource/Phantom_Minds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frsq0_"
"http://es.dbpedia.org/resource/Phantom_Minds","http://xmlns.com/foaf/0.1/name","Phantom Minds"
"http://es.dbpedia.org/resource/Phantom_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Phantom_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nana_Mizuki"
"http://es.dbpedia.org/resource/Phantom_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_del_Oricon_Weekly"
"http://es.dbpedia.org/resource/Phantom_Minds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phantom_Minds"
"http://es.dbpedia.org/resource/Phantom_Minds","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nana_Mizuki"
