"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metalcore de Escocia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metalcore de Escocia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://dbpedia.org/ontology/wikiPageID",6634724
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",125764419
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metalcore_de_Escocia?oldid=125764419&ns=14"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia"
