"subject","predicate","object"
"http://es.dbpedia.org/resource/S.D.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SDR"
"http://es.dbpedia.org/resource/S_D_R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SDR"
"http://es.wikipedia.org/wiki/SDR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SDR"
"http://dbpedia.org/resource/SDR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SDR"
"http://es.dbpedia.org/resource/S_D.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SDR"
"http://es.dbpedia.org/resource/SDR","http://www.w3.org/2000/01/rdf-schema#label","SDR"
"http://es.dbpedia.org/resource/SDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SDR"
"http://es.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageID",616481
"http://es.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageRevisionID",129763492
"http://es.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageLength",805
"http://es.dbpedia.org/resource/SDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SDR?oldid=129763492&ns=0"
"http://es.dbpedia.org/resource/S_D._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SDR"
"http://es.dbpedia.org/resource/S_D_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SDR"
"http://es.dbpedia.org/resource/S._D._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SDR"
