"subject","predicate","object"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/2000/01/rdf-schema#label","Pir Thnu"
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/2000/01/rdf-schema#comment","Pir Thnu es una comuna (khum) del distrito de Snuol, en la provincia de Kratié, Camboya. En marzo de 2008 tenía una población estimada de 10 673 habitantes.​ Se encuentra ubicada al este del país, cerca de la orilla del río Mekong y de la frontera con Vietnam."
"http://es.dbpedia.org/resource/Pir_Thnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Pir_Thnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kratié"
"http://es.dbpedia.org/resource/Pir_Thnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pir_Thnu"
"http://es.dbpedia.org/resource/Pir_Thnu","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Pir_Thnu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Snuol"
"http://es.dbpedia.org/resource/Pir_Thnu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kratié"
"http://es.dbpedia.org/resource/Pir_Thnu","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Pir_Thnu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Pir_Thnu","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Pir_Thnu","http://dbpedia.org/ontology/wikiPageID",8627067
"http://es.dbpedia.org/resource/Pir_Thnu","http://dbpedia.org/ontology/wikiPageRevisionID",120170266
"http://es.dbpedia.org/resource/Pir_Thnu","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Pir_Thnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pir_Thnu?oldid=120170266&ns=0"
"http://es.dbpedia.org/resource/Pir_Thnu","http://dbpedia.org/ontology/abstract","Pir Thnu es una comuna (khum) del distrito de Snuol, en la provincia de Kratié, Camboya. En marzo de 2008 tenía una población estimada de 10 673 habitantes.​ Se encuentra ubicada al este del país, cerca de la orilla del río Mekong y de la frontera con Vietnam."
"http://es.wikipedia.org/wiki/Pir_Thnu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pir_Thnu"
