"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Compositores de Italia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de Italia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",7725165
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98436346
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_Italia_del_siglo_XVI?oldid=98436346&ns=14"
"http://es.dbpedia.org/resource/Claudio_Merulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Maria_Nanino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pietro_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paola_Massarenghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Balthazar_de_Beaujoyeulx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacopo_Corsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Silvestro_Ganassi_dal_Fontego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacopo_Peri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paolo_Quagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pomponio_Nenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Spinacino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domenico_Maria_Ferrabosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Vincenzo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Achille_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marchetto_Cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Bardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_de_Macque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nicola_Vicentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domenico_Bianchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Vincenzo_Capirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomeo_Tromboncino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Claudio_Monteverdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luca_Marenzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ludovico_Zacconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fabricio_Dentice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrea_Gabrieli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Emilio_de'_Cavalieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Gabrieli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ludovico_Grossi_da_Viadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Canova_da_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
