"subject","predicate","object"
"http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://www.w3.org/2000/01/rdf-schema#label","Armada de la República de las Dos Naciones"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://www.w3.org/2000/01/rdf-schema#comment","La Marina de la Mancomunidad Polaco-Lituana fue el componente naval de las fuerzas militares de la República de las Dos Naciones. A pesar de tener acceso al Mar Báltico, ni Polonia ni Lituania tuvieron ninguna armada importante a lo largo de su historia. En el siglo XVI, cuando Polonia y Lituania se involucraron en conflictos en Livonia, se apoyaron en las operaciones de corsarios, pero se encontraron con la oposición del puerto principal de Polonia, Gdańsk (Danzig), que los veía como una amenaza para sus operaciones comerciales. Con el cambio de siglo, Polonia fue gobernada por la Casa Vasa, y estuvo involucrada en una serie de guerras con Suecia. Los reyes Vasa intentaron crear una flota adecuada, destacando Vladislao IV Vasa. Aunque Vladislao compró 12 barcos, se vendieron entre 1641 y "
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Polonia-Lituania"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas_de_guerra_desaparecidas"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Polonia"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armada_de_la_República_de_las_Dos_Naciones"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_polaco-suecas"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://es.dbpedia.org/property/imagen","Polish War Jack 17th century.svg"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://es.dbpedia.org/property/nombre","Armada de la República de las Dos Naciones"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://es.dbpedia.org/property/pieImagen","Bandera de guerra"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://es.dbpedia.org/property/rama","Armada"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://dbpedia.org/ontology/wikiPageID",8662841
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://dbpedia.org/ontology/wikiPageRevisionID",120768595
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://dbpedia.org/ontology/wikiPageLength",13366
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armada_de_la_República_de_las_Dos_Naciones?oldid=120768595&ns=0"
"http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones","http://dbpedia.org/ontology/abstract","La Marina de la Mancomunidad Polaco-Lituana fue el componente naval de las fuerzas militares de la República de las Dos Naciones. A pesar de tener acceso al Mar Báltico, ni Polonia ni Lituania tuvieron ninguna armada importante a lo largo de su historia. En el siglo XVI, cuando Polonia y Lituania se involucraron en conflictos en Livonia, se apoyaron en las operaciones de corsarios, pero se encontraron con la oposición del puerto principal de Polonia, Gdańsk (Danzig), que los veía como una amenaza para sus operaciones comerciales. Con el cambio de siglo, Polonia fue gobernada por la Casa Vasa, y estuvo involucrada en una serie de guerras con Suecia. Los reyes Vasa intentaron crear una flota adecuada, destacando Vladislao IV Vasa. Aunque Vladislao compró 12 barcos, se vendieron entre 1641 y 1643, marcando el final de la Marina de la Mancomunidad."
"http://es.wikipedia.org/wiki/Armada_de_la_República_de_las_Dos_Naciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armada_de_la_República_de_las_Dos_Naciones"
