"subject","predicate","object"
"http://es.dbpedia.org/resource/Madonna_como_un_símbolo_sexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual"
"http://es.dbpedia.org/resource/Madonna_como_un_ícono_sexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual"
"http://es.wikipedia.org/wiki/Madonna_como_un_icono_sexual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://www.w3.org/2000/01/rdf-schema#label","Madonna como un icono sexual"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://xmlns.com/foaf/0.1/homepage","http://www.madonna.com/"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madonna_como_un_icono_sexual"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/editorial","Icaria Editorial"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/enlaceautor","Cheris Kramarae"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/enlaceautor","Dale Spender"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",9780415161619
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",9789580487470
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",813531055
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",1588320634
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",9781135963156
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",155010131
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",849888036
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",156720645
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",547502230
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",915745852
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/isbn",9781134559473
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/issn",1139
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Marcela"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","María Claudia"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","D. Kirk"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Chuck"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Joana"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Steve"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Angela G."
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Leo"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Rosemary"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Freya"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Beretta E."
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Courtney E."
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Cindy"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Brian"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Cheris"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Sonia"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Dale"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Shmuel"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/nombre","Gary W."
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/publicación","Dossiers feministes"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://es.dbpedia.org/property/páginas",39
