"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-sur-Morin"
"http://es.wikipedia.org/wiki/Saint-Germain-sur-Morin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-sur-Morin"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Morin"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Morin  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Crécy-la-Chapelle."
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr2jf"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://xmlns.com/foaf/0.1/name","Saint-Germain-sur-Morin"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-sur-Morin"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/códigoPostal",77860
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/dirigentesNombres","Patrick Geremia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/elevaciónAlta",141
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/elevaciónBaja",45
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/gentilicio","Saint-Germinois"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/nombre","Saint-Germain-sur-Morin"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/población",2755
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/superficie",481
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Créçois"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Crécy-la-Chapelle"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://dbpedia.org/ontology/wikiPageID",2347215
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://dbpedia.org/ontology/wikiPageRevisionID",120390745
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Germain-sur-Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/077/077413.html"
