"subject","predicate","object"
"http://dbpedia.org/resource/Afep_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columba_unicincta"
"http://es.dbpedia.org/resource/Paloma_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columba_unicincta"
"http://es.wikipedia.org/wiki/Columba_unicincta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columba_unicincta"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/2000/01/rdf-schema#label","Columba unicincta"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/2000/01/rdf-schema#comment","La paloma del Congo (Columba unicincta) es una especie de ave de la familia Columbidae, propria de la selva tropical africana. Se encuentra en Angola, Camerún, República Centroafricana, Congo Brazaville, Congo Kinshasa, Costa de Marfil, Guinea Ecuatorial, Gabón, Ghana; Guinea, Liberia, Nigeria, Ruanda, Sierra Leona, Sudán del Sur, Sudán, Tanzania, Uganda, Zambia."
"http://es.dbpedia.org/resource/Columba_unicincta","http://xmlns.com/foaf/0.1/name","Paloma de Congo"
"http://es.dbpedia.org/resource/Columba_unicincta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_selva_tropical_africana"
"http://es.dbpedia.org/resource/Columba_unicincta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columba"
"http://es.dbpedia.org/resource/Columba_unicincta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cassin"
"http://es.dbpedia.org/resource/Columba_unicincta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Columba_unicincta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columba_unicincta"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Columba_(animal)"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/name","Paloma de Congo"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/species","C. unicincta"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/speciesAuthority","Cassin, 1860"
"http://es.dbpedia.org/resource/Columba_unicincta","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/wikiPageID",7239906
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/wikiPageRevisionID",125933182
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Columba_(género)"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_unicincta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columba_unicincta?oldid=125933182&ns=0"
"http://es.dbpedia.org/resource/Columba_unicincta","http://dbpedia.org/ontology/abstract","La paloma del Congo (Columba unicincta) es una especie de ave de la familia Columbidae, propria de la selva tropical africana. Se encuentra en Angola, Camerún, República Centroafricana, Congo Brazaville, Congo Kinshasa, Costa de Marfil, Guinea Ecuatorial, Gabón, Ghana; Guinea, Liberia, Nigeria, Ruanda, Sierra Leona, Sudán del Sur, Sudán, Tanzania, Uganda, Zambia."
