"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrecife_barrera_de_posidonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/2000/01/rdf-schema#label","Arrecife Barrera de Posidonia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/2000/01/rdf-schema#comment","El arrecife barrera de Posidonia es un arrecife natural situado en la costa del municipio de Roquetas de Mar (provincia de Almería, Andalucía, España), con una superficie de unas 108 Has. Fue declarado monumento natural el 23 de noviembre de 2001.​"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://xmlns.com/foaf/0.1/name","Arrecife Barrera de Posidonia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Andalucía"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2001"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_España"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Andalucía"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrecife_Barrera_de_Posidonia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/fechaProtección",23
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumento_natural"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/nombre","Arrecife Barrera de Posidonia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/superficie",108.01
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageID",1123469
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageRevisionID",125911127
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929150904/http:/www.juntadeandalucia.es/medioambiente/web/Bloques_Tematicos/Patrimonio_Natural._Uso_Y_Gestion/Espacios_Protegidos/Monumentos_Naturales/Arrecife_Barrera_de_Posidonia/al_arrec.jpg"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roquetasdemar.com/actividades.asp"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928085308/http:/www.indalia.es/playas/poniente/poniente.php%3Fidentificador=85&categoria=poniente"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEspacio=7353"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquesnaturales.com/parques/ficha.asp%3FPARQUE='ALME008'&T=ALMER%C3%ADA-Arrecife%20Barrera%20de%20Posidonia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930005513/http:/www.juntadeandalucia.es/medioambiente/site/web/menuitem.a5664a214f73c3df81d8899661525ea0/%3Fvgnextoid=2396d89b8c045010VgnVCM1000000624e50aRCRD&vgnextchannel=6c8b26379804a010VgnVCM1000000624e50aRCRD"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquesnaturales.com/parques/ficha.asp%3FPARQUE=%27ALME008%27&T=ALMER%C3%ADA-Arrecife%20Barrera%20de%20Posidonia"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210013328/http:/www.almediam.org/images/Fotografia/RENPA/Monumento_Natural_001.htm"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815134059/http:/www.a-andalucia.com/roquetasdemar/index.htm"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/web/Bloques_Tematicos/Patrimonio_Natural._Uso_Y_Gestion/Espacios_Protegidos/Monumentos_Naturales/Arrecife_Barrera_de_Posidonia/arrecife_posidonia.jpg"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/wikiPageLength",5854
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrecife_Barrera_de_Posidonia?oldid=125911127&ns=0"
"http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia","http://dbpedia.org/ontology/abstract","El arrecife barrera de Posidonia es un arrecife natural situado en la costa del municipio de Roquetas de Mar (provincia de Almería, Andalucía, España), con una superficie de unas 108 Has. Fue declarado monumento natural el 23 de noviembre de 2001.​"
"http://es.wikipedia.org/wiki/Arrecife_Barrera_de_Posidonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrecife_Barrera_de_Posidonia"
