"subject","predicate","object"
"http://dbpedia.org/resource/Aikoku_Maru_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aikoku_Maru"
"http://es.wikipedia.org/wiki/Aikoku_Maru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aikoku_Maru"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/2000/01/rdf-schema#label","Aikoku Maru"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/2000/01/rdf-schema#comment","El Aikoku Maru (爱国) fue un transatlántico mixto construido originalmente para la , transformado luego en crucero auxiliar de la Armada Imperial Japonesa que operó durante la Segunda Guerra Mundial en el frente del Pacífico."
"http://es.dbpedia.org/resource/Aikoku_Maru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcvmlr"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_auxiliares_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_nodriza_de_submarinos_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aikoku_Maru"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/armamento","• 2 cañones antiaéreos de 76,2 mm"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/armamento","• 2 baterías dobles de ametralladoras Tipo 93 de 13,2 mm"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/armamento","• 8 cañones de 140 mm"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/armamento","• 4 cañones automáticos de 25 mm"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/armamento","• 2 baterías dobles de tubos lanzatorpedos de 530 mm ."
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/astillero","Zosensho KK Tama"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/botado",31
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/calado",12
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/clase","Constituía cabeza de clase con el Hokoku Maru y el Gokoku Maru."
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/desplazamiento",10408
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/destino","Hundido durante la Operación Hailstone, el 17 de febrero de 1944"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/eslora",148
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/imagen","Aikoku Maru-1942.jpg"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/manga",20
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/nombre","Aikoku Maru"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/ordenado",29
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_(buque_de_guerra)"
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/tripulación",530
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/título","El Aikoku Maru  en 1942."
"http://es.dbpedia.org/resource/Aikoku_Maru","http://es.dbpedia.org/property/velocidad",21
