"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pat_Seals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_Seals"
"http://es.dbpedia.org/resource/Pat_Seals","http://www.w3.org/2000/01/rdf-schema#label","Pat Seals"
"http://es.dbpedia.org/resource/Pat_Seals","http://www.w3.org/2000/01/rdf-schema#comment","Kirkpatrick McCord Seals (Pat) (nació el 25 de octubre de 1983). Es bajista y compositor de la banda de rock alternativo de Texas, Flyleaf."
"http://es.dbpedia.org/resource/Pat_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flyleaf"
"http://es.dbpedia.org/resource/Pat_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Seals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Seals"
"http://es.dbpedia.org/resource/Pat_Seals","http://dbpedia.org/ontology/wikiPageID",4005153
"http://es.dbpedia.org/resource/Pat_Seals","http://dbpedia.org/ontology/wikiPageRevisionID",105144457
"http://es.dbpedia.org/resource/Pat_Seals","http://dbpedia.org/ontology/wikiPageExternalLink","http://flyleaf.forolatin.com/la-banda-f13/pat-seals-t37.htm"
"http://es.dbpedia.org/resource/Pat_Seals","http://dbpedia.org/ontology/wikiPageLength",1057
"http://es.dbpedia.org/resource/Pat_Seals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pat_Seals?oldid=105144457&ns=0"
"http://es.dbpedia.org/resource/Pat_Seals","http://dbpedia.org/ontology/abstract","Kirkpatrick McCord Seals (Pat) (nació el 25 de octubre de 1983). Es bajista y compositor de la banda de rock alternativo de Texas, Flyleaf."
"http://es.dbpedia.org/resource/Flyleaf","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pat_Seals"
