"subject","predicate","object"
"http://dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merhotepre_Ini"
"http://es.wikipedia.org/wiki/Merhotepre_Ini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merhotepre_Ini"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/2000/01/rdf-schema#label","Merhotepre Ini"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/2000/01/rdf-schema#comment","Merhotepre Ini fue un rey de la dinastía XIII de Egipto, sucesor de Merneferra, durante el denominado segundo periodo intermedio.​ Se le asigna un breve reinado de 2 años, 3 o 4 meses y 9 días en el Canon Real de Turín.​"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ini_Merhotepre"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://xmlns.com/foaf/0.1/name","Merhotepre Ini"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones_del_siglo_XVII_a._C."
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merhotepre_Ini"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/cónyuge","Desconocidos"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/descendencia","Desconocidos"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/dinastía","XIII dinastia"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Jar_Lid_with_Name_of_Thirteenth_Dynasty_King_Mery-hotep-Re_Ini_LACMA_M.80.203.225.jpg"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/j","M17-A2-N35-A1"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/j","-ra:U7-Htp:t*p-"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/lugarDeEntierro","Desconocido"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/madre","Ini"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/nombre","Merhotepre Ini"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/padre","Merneferre Ay"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/predecesor","Incierto, Merneferre Ay"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/reinado",2
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/sucesor","Incierto, Sankhenre Sewadjtu"
"http://es.dbpedia.org/resource/Merhotepre_Ini","http://es.dbpedia.org/property/t","Mr-ḥtp-Rˁ"
