"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cuna_Novás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cuña_Novás"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cuña_Novás"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cuña Novás"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cuña Novás (Pontevedra, 1 de junio de 1926-18 de mayo de 1992) fue un escritor y político español."
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cuña_Novás"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://dbpedia.org/ontology/wikiPageID",1638708
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://dbpedia.org/ontology/wikiPageRevisionID",128627716
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipofanias.es/Fundacion/Inicio.html"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Cuña_Novás?oldid=128627716&ns=0"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://dbpedia.org/ontology/abstract","Manuel Cuña Novás (Pontevedra, 1 de junio de 1926-18 de mayo de 1992) fue un escritor y político español."
"http://es.dbpedia.org/resource/Manuel_Cuna_Novas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cuña_Novás"
"http://es.wikipedia.org/wiki/Manuel_Cuña_Novás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cuña_Novás"
