"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://www.w3.org/2000/01/rdf-schema#label","U.S. Grosseto F.C."
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088_kf"
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.S._Grosseto_F.C."
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://dbpedia.org/ontology/wikiPageID",2402162
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",113248197
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Grosseto_1912"
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/U.S._Grosseto_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U.S._Grosseto_F.C.?oldid=113248197&ns=0"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__12_de_agosto_de_2012_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/U.S._Grosseto_F.C."
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__15_de_agosto_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/U.S._Grosseto_F.C."
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__20_de_octubre_del_2010,_18:00_CEST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/U.S._Grosseto_F.C."
"http://es.wikipedia.org/wiki/U.S._Grosseto_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.S._Grosseto_F.C."
