"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Metán","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Río_Piedras_(Salta)"
"http://es.dbpedia.org/resource/Rio_Piedras_(Salta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piedras_(Salta)"
"http://es.dbpedia.org/resource/Estación_Río_Piedras","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Río_Piedras_(Salta)"
"http://es.dbpedia.org/resource/Estación_Río_Piedras","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Río_Piedras_(Salta)"
"http://es.wikipedia.org/wiki/Río_Piedras_(Salta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Piedras_(Salta)"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","Río Piedras (Salta)"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/2000/01/rdf-schema#comment","Río Piedras es una localidad argentina de la provincia de Salta, en el Departamento Metán. Se ubica sobre la Ruta Nacional 34 y las vías del Ferrocarril General Belgrano, 25 km al norte de San José de Metán antes de llegar a Lumbreras."
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg4c5"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://xmlns.com/foaf/0.1/name","Río Piedras"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Salta"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Metán"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Piedras_(Salta)"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/códigoPostal","A4434"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/dirigentesNombres","Gustavo Dantur"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/elevaciónMedia",685
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/imagen","rio_de_las_piedras.jpg"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/nombreCompleto","Río Piedras"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/nombreOficial","Río Piedras"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/pieDeImagen","Entrada a Río Piedras"
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/población",1148
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/prefijoTelefónico",3876
"http://es.dbpedia.org/resource/Río_Piedras_(Salta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Metán"
