"subject","predicate","object"
"http://es.dbpedia.org/resource/Ketchup","http://www.w3.org/2000/01/rdf-schema#label","Ketchup"
"http://es.dbpedia.org/resource/Ketchup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht80"
"http://es.dbpedia.org/resource/Ketchup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ketchup"
"http://es.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageID",1295785
"http://es.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageRevisionID",12734038
"http://es.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kétchup"
"http://es.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Ketchup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ketchup?oldid=12734038&ns=0"
"http://es.wikipedia.org/wiki/Ketchup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ketchup"
"http://es.dbpedia.org/resource/Heinz_(compañía)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ketchup"
