"subject","predicate","object"
"http://es.dbpedia.org/resource/Narni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orte"
"http://es.dbpedia.org/resource/Penna_in_Teverina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orte"
"http://es.dbpedia.org/resource/Bassano_in_Teverina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orte"
"http://es.dbpedia.org/resource/Amelia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orte"
"http://es.dbpedia.org/resource/Vasanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orte"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/2000/01/rdf-schema#label","Orte"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/2000/01/rdf-schema#comment","Orte es una ciudad de Italia en la región de Lacio, provincia de Viterbo. Tiene unos 8500 habitantes (120 h/km²) y se encuentra a 132 metros sobre el nivel del mar. Sus coordenadas son: 42°27′37″N 12°23′10″E﻿ / ﻿42.460278, 12.386111."
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzyrq"
"http://es.dbpedia.org/resource/Orte","http://xmlns.com/foaf/0.1/name","Orte"
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4603
"http://es.dbpedia.org/resource/Orte","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3861
"http://es.dbpedia.org/resource/Orte","http://xmlns.com/foaf/0.1/homepage","http://www.comune.orte.vt.it/"
"http://es.dbpedia.org/resource/Orte","http://xmlns.com/foaf/0.1/homepage","http://www.comune.orte.vt.it"
"http://es.dbpedia.org/resource/Orte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Orte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orte"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/códigoPostal",1028
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/densidad",11090
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","Orte Scalo"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magliano_Sabina"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassano_in_Teverina"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Narni"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giove_(TR)"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Amelia_(Italia)"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vasanello"
