"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Gryazin"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://www.w3.org/2000/01/rdf-schema#comment","Nikolay Gryazin (Moscú, Rusia, 7 de octubre de 1997) es un piloto de rally ruso. Actualmente compite en el campeonato de WRC-2 con un Hyundai i20 R5 del Hyundai Motorsport N."
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://xmlns.com/foaf/0.1/name","Nikolay Gryazin"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://xmlns.com/foaf/0.1/homepage","https://gryazin.com/"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Rusia"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolay_Gryazin"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/años",2019
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/añosActivo",2019
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/carreras",11
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/carreras",12
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/copilotoActual","http://es.dbpedia.org/resource/Yaroslav_Fedorov"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/imagen","Nikolay Gryazin.jpg"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/nombre","Nikolay Gryazin"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/nombreCompleto","Nikolay Gryazin"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/pie","Gryazin en 2018"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/podios",4
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Rally_de_Suecia_de_2019"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2019"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/scratch",0
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/tipoVehículo","Coche"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Škoda_Fabia_R5"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20"
"http://es.dbpedia.org/resource/Nikolay_Gryazin","http://es.dbpedia.org/property/victorias",0
