"subject","predicate","object"
"http://dbpedia.org/resource/Eug%C3%A8ne_Flachat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Flachat"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/2000/01/rdf-schema#label","Eugène Flachat"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Flachat (París, 16 de abril de 1802​ – Arcachón (Guyena), 16 de junio de 1873) fue un ingeniero civil francés, pionero del ferrocarril en su país. Fue autor de la primera estación de ferrocarril en París y de la remodelación de la Estación de Paris Saint-Lazare entre otros proyectos."
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx6bh"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabios_de_la_Torre_Eiffel"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène_Flachat"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Eugène_Flachat","http://dbpedia.org/ontology/wikiPageID",6304898
"http://es.dbpedia.org/resource/Eugène_Flachat","http://dbpedia.org/ontology/wikiPageRevisionID",124896343
"http://es.dbpedia.org/resource/Eugène_Flachat","http://dbpedia.org/ontology/wikiPageLength",6110
"http://es.dbpedia.org/resource/Eugène_Flachat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugène_Flachat?oldid=124896343&ns=0"
"http://es.dbpedia.org/resource/Eugène_Flachat","http://dbpedia.org/ontology/abstract","Eugène Flachat (París, 16 de abril de 1802​ – Arcachón (Guyena), 16 de junio de 1873) fue un ingeniero civil francés, pionero del ferrocarril en su país. Fue autor de la primera estación de ferrocarril en París y de la remodelación de la Estación de Paris Saint-Lazare entre otros proyectos."
"http://dbpedia.org/resource/Eugène_Flachat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Flachat"
"http://es.wikipedia.org/wiki/Eugène_Flachat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Flachat"
