"subject","predicate","object"
"http://es.dbpedia.org/resource/Krisztian_Lovassy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisztián_Lovassy"
"http://es.wikipedia.org/wiki/Krisztián_Lovassy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krisztián_Lovassy"
"http://dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krisztián_Lovassy"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/2000/01/rdf-schema#label","Krisztián Lovassy"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://www.w3.org/2000/01/rdf-schema#comment","Krisztián Lovassy (Budapest, 23 de junio de 1988) es un deportista húngaro que compite en ciclismo en las modalidades de ruta y pista.​ Ganó una medalla de plata en el Campeonato Europeo de Ciclismo en Pista de 2017, en la carrera de scratch.​"
"http://es.dbpedia.org/resource/Krisztián_Lovassy","http://xmlns.com/foaf/0.1/name","Krisztián Lovassy"
