"subject","predicate","object"
"http://es.dbpedia.org/resource/Graciela_Fernández_Meijide","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas"
"http://es.dbpedia.org/resource/CONADEP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas"
"http://es.dbpedia.org/resource/Comision_Nacional_sobre_la_Desaparicion_de_Personas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas"
"http://es.dbpedia.org/resource/Comision_Nacional_sobre_la_Desaparición_de_Personas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Desaparición_de_Personas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional sobre la Desaparición de Personas"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Nacional sobre la Desaparición de Personas (CONADEP) fue una comisión creada por el presidente de la Argentina Raúl Alfonsín el 15 de diciembre de 1983 con el objetivo de investigar las reiteradas y planificadas violaciones a los derechos humanos ocurridas durante el período del terrorismo de Estado en Argentina en las décadas de 1970 y 1980, llevadas a cabo por la dictadura militar denominada Proceso de Reorganización Nacional. No fue instituida para juzgar, sino para indagar sobre la suerte corrida por los desaparecidos. La comisión recibió varios miles de declaraciones y testimonios, y verificó la existencia de cientos de lugares clandestinos de detención en todo el país."
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q2hz"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Nacional_sobre_la_Desaparición_de_Personas"
"http://es.dbpedia.org/resource/Comisión_Nacional_sobre_la_Desaparición_de_Personas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Nacional_sobre_la_Desaparición_de_Personas"
