"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://www.w3.org/2000/01/rdf-schema#label","Universidad Anahuac"
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02746k8"
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Anahuac"
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://dbpedia.org/ontology/wikiPageID",2238437
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://dbpedia.org/ontology/wikiPageRevisionID",107379011
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_Universidades_Anáhuac"
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Universidad_Anahuac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Anahuac?oldid=107379011&ns=0"
"http://es.dbpedia.org/resource/Francisco_Martín_del_Campo","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Anahuac"
"http://es.wikipedia.org/wiki/Universidad_Anahuac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Anahuac"
"http://es.dbpedia.org/resource/Fernando_Alfredo_Maldonado_Hernández","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Anahuac"
