"subject","predicate","object"
"http://es.dbpedia.org/resource/Salazarismo","http://www.w3.org/2000/01/rdf-schema#label","Salazarismo"
"http://es.dbpedia.org/resource/Salazarismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwc2"
"http://es.dbpedia.org/resource/Salazarismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salazarismo"
"http://es.dbpedia.org/resource/Salazarismo","http://dbpedia.org/ontology/wikiPageID",1833805
"http://es.dbpedia.org/resource/Salazarismo","http://dbpedia.org/ontology/wikiPageRevisionID",19414545
"http://es.dbpedia.org/resource/Salazarismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Salazarismo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Salazarismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salazarismo?oldid=19414545&ns=0"
"http://es.wikipedia.org/wiki/Salazarismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salazarismo"
"http://es.dbpedia.org/resource/Levántate_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Salazarismo"
