"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lingulotrochammina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lingulotrochammina"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://www.w3.org/2000/01/rdf-schema#label","Lingulotrochammina"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://www.w3.org/2000/01/rdf-schema#comment","Lingulotrochammina es un género de foraminífero bentónico de la subfamilia Trochammininae, de la familia Trochamminidae, de la superfamilia Trochamminoidea, del suborden Trochamminina, ​ y del orden Trochamminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta el Cenomaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Lingulotrochammina","http://xmlns.com/foaf/0.1/name","Lingulotrochammina"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Trochamminida"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lingulotrochammina"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochamminidae"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cenomaniense"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Albiense"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/genus","Lingulotrochammina †"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/genusAuthority","Herzogova, 1987"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/name","Lingulotrochammina"
"http://es.dbpedia.org/resource/Lingulotrochammina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
