"subject","predicate","object"
"http://es.dbpedia.org/resource/Glauco","http://www.w3.org/2000/01/rdf-schema#label","Glauco"
"http://es.dbpedia.org/resource/Glauco","http://www.w3.org/2000/01/rdf-schema#comment","En mitología griega, Glauco (Γλαῦκος; gen.: Γλαύκου) es una divinidad y monstruo del mar, hijo de Poseidón y de la náyade , o de Nereo y de la oceánide Doris. La figura de Glauco aparece en las Argonáuticas, de Apolonio de Rodas, y en el Libro XIII de Las metamorfosis, del poeta latino Ovidio."
"http://es.dbpedia.org/resource/Glauco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5p80"
"http://es.dbpedia.org/resource/Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videntes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Poseidón"
"http://es.dbpedia.org/resource/Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_citados_en_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Glauco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glauco"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageID",72923
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageRevisionID",129077429
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusElder2A.html%2315"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Creator:F%C3%A9lix_Van_Hulst"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Age_of_Fable/Chapter_VII%23GLAUCUS_AND_SCYLLA"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%91%CE%84/%CE%92%CE%B9%CE%B2%CE%BB%CE%AF%CE%BF%CE%BD_%CE%B2/%CE%B9%CE%B5"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/cla/bulf/bulf06.htm"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A0%CE%B5%CF%81%CE%AF_%CE%B1%CF%80%CE%AF%CF%83%CF%84%CF%89%CE%BD_(%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CF%86%CE%AC%CF%84%CE%BF%CF%85)%23p27"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/tableaux2.htm%23XV"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Histoires_incroyables_(Palephate)/28"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikisource.org/wiki/Hist%C3%B3ria_da_Mitologia/VII%23Glauco_e_Cila"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/wikiPageLength",5274
"http://es.dbpedia.org/resource/Glauco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glauco?oldid=129077429&ns=0"
"http://es.dbpedia.org/resource/Glauco","http://dbpedia.org/ontology/abstract","En mitología griega, Glauco (Γλαῦκος; gen.: Γλαύκου) es una divinidad y monstruo del mar, hijo de Poseidón y de la náyade , o de Nereo y de la oceánide Doris. La figura de Glauco aparece en las Argonáuticas, de Apolonio de Rodas, y en el Libro XIII de Las metamorfosis, del poeta latino Ovidio."
"http://es.wikipedia.org/wiki/Glauco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glauco"
