"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Hungría por siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Hungría por siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://dbpedia.org/ontology/wikiPageID",5408337
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",59916190
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Hungría_por_siglo?oldid=59916190&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_por_siglo"
