"subject","predicate","object"
"http://es.dbpedia.org/resource/Peta_Zetas","http://www.w3.org/2000/01/rdf-schema#label","Peta Zetas"
"http://es.dbpedia.org/resource/Peta_Zetas","http://www.w3.org/2000/01/rdf-schema#comment","Peta Zetas es un caramelo carbonatado, también conocido como caramelo con chasquidos. Su característica más destacable se encuentra en la exposición de sus ingredientes al anhídrido carbónico, que se queda atrapado en el caramelo.​ Cuando el dulce se introduce en la boca libera esas partículas al contacto con la saliva, que producen sonido y una sensación de explosión y efervescencia. El caramelo granulado surgió en 1956 gracias a William A. Mitchell, científico de . El caramelo, conocido como Pop Rocks, empezó a venderse al público en 1975, pero fue retirado al poco tiempo.​"
"http://es.dbpedia.org/resource/Peta_Zetas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bvy7"
"http://es.dbpedia.org/resource/Peta_Zetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caramelos"
"http://es.dbpedia.org/resource/Peta_Zetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_productos_alimenticios"
"http://es.dbpedia.org/resource/Peta_Zetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peta_Zetas"
"http://es.dbpedia.org/resource/Peta_Zetas","http://dbpedia.org/ontology/wikiPageID",2934791
"http://es.dbpedia.org/resource/Peta_Zetas","http://dbpedia.org/ontology/wikiPageRevisionID",120235224
"http://es.dbpedia.org/resource/Peta_Zetas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petazetas.com/"
"http://es.dbpedia.org/resource/Peta_Zetas","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Peta_Zetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peta_Zetas?oldid=120235224&ns=0"
"http://es.dbpedia.org/resource/Peta_Zetas","http://dbpedia.org/ontology/abstract","Peta Zetas es un caramelo carbonatado, también conocido como caramelo con chasquidos. Su característica más destacable se encuentra en la exposición de sus ingredientes al anhídrido carbónico, que se queda atrapado en el caramelo.​ Cuando el dulce se introduce en la boca libera esas partículas al contacto con la saliva, que producen sonido y una sensación de explosión y efervescencia. El caramelo granulado surgió en 1956 gracias a William A. Mitchell, científico de . El caramelo, conocido como Pop Rocks, empezó a venderse al público en 1975, pero fue retirado al poco tiempo.​ En 1979 Zeta Espacial, una empresa española actualmente con sede en Rubí (Barcelona) fundada por un ingeniero químico catalán -Ramon Escolà- y un empresario del Grupo Zeta, Antonio Asensio, desarrolló y comenzó a fabricar y distribuir el producto, a la vez que se convirtió en su distribuidor mundial.​ Se hizo muy popular en la década de 1980 y actualmente continúa comercializándose. El sabor más conocido es el de fresa, aunque existen variantes disponibles en el extranjero."
"http://es.wikipedia.org/wiki/Peta_Zetas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peta_Zetas"
"http://dbpedia.org/resource/Pop_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peta_Zetas"
"http://es.dbpedia.org/resource/Petazetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peta_Zetas"
"http://es.dbpedia.org/resource/Pop_Rocks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peta_Zetas"
