"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_la_Alameda","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_de_la_Alameda","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_Atocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.wikipedia.org/wiki/Calle_de_Atocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Solidaridad_Española","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_Atocha_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_de_Moratín","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_de_Moratín","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_del_Marqués_de_Toca","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_del_Marqués_de_Toca","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_de_Atocha_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.w3.org/2000/01/rdf-schema#label","Calle de Atocha"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Atocha es una antigua vía de Madrid. Discurre entre la plaza de la Provincia (adyacente a la plaza Mayor) y el paseo del Prado, junto a la plaza del Emperador Carlos V (conocida popularmente como glorieta de Atocha).​ Desde finales del siglo XIX, se hizo muy popular al comunicar el centro de la ciudad con la estación de ferrocarril."
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_Centro"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://dbpedia.org/ontology/wikiPageID",1302838
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://dbpedia.org/ontology/wikiPageRevisionID",129335612
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.eus/0714zbk/gaia71404es.html"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://dbpedia.org/ontology/wikiPageLength",22924
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.georss.org/georss/point","40.0 24.0"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_de_Atocha?oldid=129335612&ns=0"
"http://es.dbpedia.org/resource/Calle_de_Atocha","http://dbpedia.org/ontology/abstract","La calle de Atocha es una antigua vía de Madrid. Discurre entre la plaza de la Provincia (adyacente a la plaza Mayor) y el paseo del Prado, junto a la plaza del Emperador Carlos V (conocida popularmente como glorieta de Atocha).​ Desde finales del siglo XIX, se hizo muy popular al comunicar el centro de la ciudad con la estación de ferrocarril."
