"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_estrella","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Mi_estrella","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.wikipedia.org/wiki/Hermanos_Yaipén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Alguien_como_tú","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Alguien_como_tú","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Kaliente_(grupo_musical)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Kaliente_(grupo_musical)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Quiero_Volverte_a_Ver","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Quiero_Volverte_a_Ver","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/2000/01/rdf-schema#comment","La orquesta Hermanos Yaipén o Hnos. Yaipén es un grupo musical de cumbia peruana proveniente de Monsefú, Chiclayo, formado principalmente por los Hermanos Walter Yaipén Uypan y Javier Yaipén Uypan en el año 2000. Walter y Javier con una amplia experiencia y trayectoria musical forman una nueva alternativa musical. Siendo Walter Yaipén Uypan el director gerente y percusionista, y Javier Yaipén Uypan el director musical, pianista y arreglista de la orquesta."
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4tcb"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://xmlns.com/foaf/0.1/name","Orquesta Hermanos Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://xmlns.com/foaf/0.1/homepage","http://orquestahnosyaipen.com/"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_músicos"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_Norteña_Peruana"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_cumbia_de_Perú"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/alias","Los Espectaculares"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Kalimba_(cantante)"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ráfaga_(banda)"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Grupo_5_(Orquesta)"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/María_Grazia_Gamarra"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Walter Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Donnie Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Erick García"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Carlos Zelada"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Yviin Roldán"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Víctor Solís"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Danny Bances"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Salvador Colunche"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Jefferson Gavancho"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Giuseppe Horna"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Eder Rabanal"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Erick Bances"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Jery Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Javier Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Fernando Chipana"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/miembros","Mathías Colmenares"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/nombre","Orquesta Hermanos Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/origen","Monsefú, Chiclayo"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/otrosMiembros","ver Lista de antiguos vocalistas"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/subtítulo","Formación actual de la orquesta Hermanos Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://es.dbpedia.org/property/url","http://orquestahnosyaipen.com/"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/wikiPageID",3855943
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/wikiPageRevisionID",130500656
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/YaipenProducciones/"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hermanosyaipen/"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/wikiPageExternalLink","http://orquestahnosyaipen.com/"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/wikiPageLength",33860
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/alias","Los Espectaculares"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Giuseppe_Horna"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mathías_Colmenares"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Monsefú"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Chiclayo"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/María_Grazia_Gamarra"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kalimba_Marichal"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ráfaga_(banda)"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Grupo_5_(Orquesta)"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_Yaipén?oldid=130500656&ns=0"
"http://es.dbpedia.org/resource/Hermanos_Yaipén","http://dbpedia.org/ontology/abstract","La orquesta Hermanos Yaipén o Hnos. Yaipén es un grupo musical de cumbia peruana proveniente de Monsefú, Chiclayo, formado principalmente por los Hermanos Walter Yaipén Uypan y Javier Yaipén Uypan en el año 2000. Walter y Javier con una amplia experiencia y trayectoria musical forman una nueva alternativa musical. Siendo Walter Yaipén Uypan el director gerente y percusionista, y Javier Yaipén Uypan el director musical, pianista y arreglista de la orquesta."
"http://dbpedia.org/resource/Hermanos_Yaipén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Yaipén"
