"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_J._Laniado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Laniado"
"http://dbpedia.org/resource/Marcel_Jacobo_Laniado_de_Wind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Laniado"
"http://es.dbpedia.org/resource/Marcel_Laniado_de_Wind","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Laniado"
"http://es.wikipedia.org/wiki/Marcel_Laniado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Laniado"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/2000/01/rdf-schema#label","Marcel Laniado"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Jacobo Laniado De Wind (Guayaquil, 4 de junio de 1927 – Houston, 5 de agosto de 1998),​ mejor conocido como Marcel J Laniado o Marcel Laniado de Wind, fue un empresario, en la industria bancaria, fundador del  y posteriormente del Banco del Pacífico; en la agricultura, con la empresa Agrícola Los Álamos; político, alcalde de Machala, senador del Congreso Nacional, Ministro de Agricultura y otros cargos políticos; y humanista, promotor de varias fundaciones sin fines de lucro dedicadas a la educación, al mejoramiento de la producción empresarial, y mejorar el nivel de vida de los ecuatorianos, entre otros."
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Machala"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Ecuador"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Agrícola_Panamericana"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ecuador"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Ecuador"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura,_Ganadería,_Acuacultura_y_Pesca_de_Ecuador"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Laniado"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_ecuatoriano"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería,_Acuacultura_y_Pesca"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Machala"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_El_Oro"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/escudo","Machala_Flag.svg"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Ecuador.svg"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/ocupación","Banquero, empresario, agrónomo y político"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/predecesor","Carlos Verdaguer Coello"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/León_Febres-Cordero_Ribadeneyra"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://es.dbpedia.org/property/sucesor","Boanerges Ugarte"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://dbpedia.org/ontology/wikiPageID",5414022
"http://es.dbpedia.org/resource/Marcel_Laniado","http://dbpedia.org/ontology/wikiPageRevisionID",128986477
"http://es.dbpedia.org/resource/Marcel_Laniado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130305174512/https:/www.bancodelpacifico.com/inicio.aspx"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://dbpedia.org/ontology/wikiPageLength",27002
"http://es.dbpedia.org/resource/Marcel_Laniado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Banquero"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Laniado?oldid=128986477&ns=0"
