"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baccharoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baccharoides"
"http://dbpedia.org/resource/Baccharoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baccharoides"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/2000/01/rdf-schema#label","Baccharoides"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/2000/01/rdf-schema#comment","Baccharoides es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 50 especies descritas y de estas, 45 son sinónimos y el resto está en disputa su aceptación.​​"
"http://es.dbpedia.org/resource/Baccharoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kcbz2"
"http://es.dbpedia.org/resource/Baccharoides","http://xmlns.com/foaf/0.1/name","Baccharoides"
"http://es.dbpedia.org/resource/Baccharoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Baccharoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baccharoides"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/genus","Baccharoides"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Conrad_Moench"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/name","Baccharoides"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/synonyms","*Ascaricida  Cass.
*Candidea Ten.
*Stengelia Steetz
*Vernonia sect. Stengelia  Benth. & Hook. f.
*Vernonia subsect. Stengelia Sch. Bip. ex Walp."
"http://es.dbpedia.org/resource/Baccharoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Baccharoides","http://dbpedia.org/ontology/wikiPageID",5358756
"http://es.dbpedia.org/resource/Baccharoides","http://dbpedia.org/ontology/wikiPageRevisionID",120855513
"http://es.dbpedia.org/resource/Baccharoides","http://dbpedia.org/ontology/wikiPageLength",2145
