"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2016-17","http://es.dbpedia.org/property/nameLib","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Stadion_u_Nisy","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Stadion_u_Nisy","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Maicon_Souza_de_Jesus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Radek_Bejbl","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Abdulla_Yusuf_Helal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Abdulla_Yusuf_Helal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Dmitri_Yefrémov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Slovan_Liberec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://dbpedia.org/resource/FC_Slovan_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Gambrinus_liga_2008-09","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
