"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_de_San_Millán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Llamas"
"http://es.dbpedia.org/resource/Antonio_Rafael_de_Oviedo_y_Portal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Llamas"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/2000/01/rdf-schema#label","Juan José Llamas"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Llamas fue un político español."
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://xmlns.com/foaf/0.1/name","Isidro Pérez Roldán"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://xmlns.com/foaf/0.1/name","Juan José Llamas"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Llamas"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/cargo","Presidente de la Diputación Provincial de Zaragoza"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/escudo","Escudo d'a probinzia de Zaragoza.svg"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/nombre","Juan José Llamas"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/ocupación","Político."
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dionisio_de_Echegaray"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ruiz_y_Cermeño"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_del_Corral"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Rafael_de_Oviedo_y_Portal"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_de_San_Millán"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isidro_Pérez_Roldán"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/título","Presidente de la Diputación Provincial de Zaragoza"
"http://es.dbpedia.org/resource/Juan_José_Llamas","http://es.dbpedia.org/property/título",25
