"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deprisa_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deprisa_Team"
"http://es.dbpedia.org/resource/Deprisa_Team","http://www.w3.org/2000/01/rdf-schema#label","Deprisa Team"
"http://es.dbpedia.org/resource/Deprisa_Team","http://www.w3.org/2000/01/rdf-schema#comment","El Deprisa Team (Código UCI: DPA) es un equipo ciclista colombiano de categoría amateur. Durante la temporada 2019 hizo parte de la categoría Continental con licencia boliviana.​"
"http://es.dbpedia.org/resource/Deprisa_Team","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190227120735/https:/www.deprisa.com/equipo-ciclismo-deprisa"
"http://es.dbpedia.org/resource/Deprisa_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Deprisa_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Bolivia"
"http://es.dbpedia.org/resource/Deprisa_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deprisa_Team"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/categoría","Continental"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/código","DPA"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/director","Alexander Soler Hernández"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/director","Rocío Cruz"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/director","Gustavo Carrillo Solís"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/fundado",2017
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/nombre","Deprisa Team"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/viejonombre","Deprisa Team"
"http://es.dbpedia.org/resource/Deprisa_Team","http://es.dbpedia.org/property/viejonombre","Deprisa HYF 4WD Rentacar"
"http://es.dbpedia.org/resource/Deprisa_Team","http://dbpedia.org/ontology/wikiPageID",8835054
"http://es.dbpedia.org/resource/Deprisa_Team","http://dbpedia.org/ontology/wikiPageRevisionID",124373012
"http://es.dbpedia.org/resource/Deprisa_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190227120735/https:/www.deprisa.com/equipo-ciclismo-deprisa"
"http://es.dbpedia.org/resource/Deprisa_Team","http://dbpedia.org/ontology/wikiPageLength",5023
"http://es.dbpedia.org/resource/Deprisa_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deprisa_Team?oldid=124373012&ns=0"
"http://es.dbpedia.org/resource/Deprisa_Team","http://dbpedia.org/ontology/abstract","El Deprisa Team (Código UCI: DPA) es un equipo ciclista colombiano de categoría amateur. Durante la temporada 2019 hizo parte de la categoría Continental con licencia boliviana.​"
