"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Estadio_Imarat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Estadios desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://dbpedia.org/ontology/wikiPageID",310443
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",77240795
"http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_desaparecidos?oldid=77240795&ns=14"
"http://es.dbpedia.org/resource/Frank_Youell_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_lucha_libre_profesional_difuntas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Estadio_General_San_Martín_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Kuramae_Kokugikan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Imst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
