"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Wanna_Be_With_You_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)"
"http://es.dbpedia.org/resource/I_Wanna_Be_With_You_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)"
"http://es.dbpedia.org/resource/In_My_Pocket","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)"
"http://es.dbpedia.org/resource/The_Best_of_Mandy_Moore","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)"
"http://es.dbpedia.org/resource/So_Real_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)"
"http://es.dbpedia.org/resource/I_Wanna_Be_with_You","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)"
"http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Wanna_Be_with_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
