"subject","predicate","object"
"http://es.dbpedia.org/resource/El_espía_que_me_amó_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ian_Fleming"
"http://es.dbpedia.org/resource/El_espía_que_me_amó_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ian_Fleming"
"http://es.dbpedia.org/resource/Dr._No_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ian_Fleming"
"http://es.dbpedia.org/resource/Dr._No_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ian_Fleming"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Ian Fleming"
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Ian Lancaster Fleming (Londres, 28 de mayo de 1908-Canterbury, 12 de agosto de 1964) fue un escritor, periodista y oficial de inteligencia británico, conocido por ser el creador de la serie de novelas de espías protagonizadas por James Bond."
"http://es.dbpedia.org/resource/Ian_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx02"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_del_Colegio_Eton"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ian_Fleming"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Inglaterra"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Bond"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Ian_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Fleming"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/alt","Donald Maclean"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/alt","Kim Philby"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Raymond Benson"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Andrew Lycett"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Jeremy Black"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","John Pearson"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Nicholas Rankin"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Brian Freemantle"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Rory MacLean"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Kingsley Amis"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Sean Longden"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Charlie Higson"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Andy Lane"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Tony Bennett"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Anthony Burgess"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Louise Welsh"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Ben Macintyre"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Sebastian Faulks"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/authorlink","Umberto Eco"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/contribution","Narrative Structures in Fleming"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/contribution","The Moments of Bond"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/contribution","Ian Fleming"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/editor1First","Bernard"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/editor1Last","Benstock"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/editor1Link","Bernard Benstock"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/editor2First","Thomas"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/editor2Last","Staley"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/editorFirst","Christoph"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/editorLast","Lindner"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Joan"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","N.F."
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Jeremy"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Sebastian"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Ian"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Christopher"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Janet"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Rory"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Raymond"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Lee"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Andy"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Richard"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Dave"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Wesley Alan"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Jim"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Geoffrey"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Tony"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Andrew"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Ben"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Patrick H."
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Christoph"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Sean"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Henry"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Charlie"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Anthony"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Kingsley"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Umberto"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Louise"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/first","Nicholas"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/foto","Donald Maclean .jpg"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/foto","Kim Philby.jpg"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/isbn",9781474226738
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/isbn",9781408830642
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/isbn",9781472900111
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/isbn",9780889208261
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","DelFattore"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Macintyre"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Longden"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","MacLean"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Eco"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Pearson"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Eldridge"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Amis"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Black"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Higson"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Woollacott"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Lycett"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Fleming"
"http://es.dbpedia.org/resource/Ian_Fleming","http://es.dbpedia.org/property/last","Gant"
